nro_de_orden,letra,ano_parlamentario,apellido,nombre,proyecto_tipo,tiene_sancion_aprobacion_veto
2016,D,2019,SANTORO,LEANDRO,LEY,No
2023,D,2019,SOLANO,GABRIEL,LEY,No
2029,D,2019,APREDA,HÉCTOR JORGE,LEY,Si
2032,C,2019,COMUNA  2,.,LEY,No
2033,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
2034,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
2042,D,2019,ANDRADE,JAVIER,LEY,No
2052,J,2019,JEFE DE GOBIERNO,,LEY,Si
2053,D,2019,SANTORO,LEANDRO,LEY,No
2054,D,2019,SANTORO,LEANDRO,LEY,No
2055,D,2019,SANTORO,LEANDRO,LEY,No
2056,D,2019,SANTORO,LEANDRO,LEY,No
2057,D,2019,YUAN,JIAN PING,LEY,Si
2062,D,2019,MARTÍNEZ,MARTA JACQUELINE,LEY,No
2063,D,2019,ABREVAYA,SERGIO,LEY,No
2064,D,2019,ABREVAYA,SERGIO,LEY,No
2092,D,2019,MONTENEGRO,VICTORIA,LEY,No
2093,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
2097,C,2019,COMUNA  13,.,LEY,Si
2101,D,2019,SANTORO,LEANDRO,LEY,No
2102,D,2019,SANTORO,LEANDRO,LEY,No
2103,D,2019,REYES,HERNÁN,LEY,Si
2106,D,2019,MONTENEGRO,VICTORIA,LEY,No
2122,J,2019,JEFE DE GOBIERNO,,LEY,Si
2134,D,2019,ROLDÁN MÉNDEZ,VICTORIA INÉS,LEY,Si
2142,D,2019,CONDE,MARÍA ANDREA,LEY,No
2150,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
2152,D,2019,CINGOLANI,CLAUDIO GABRIEL,LEY,No
2153,D,2019,CINGOLANI,CLAUDIO GABRIEL,LEY,No
2158,C,2019,COMUNA  1,.,LEY,No
2159,J,2019,JEFE DE GOBIERNO,,LEY,Si
2163,D,2019,MARRONE,LAURA ENDA,LEY,No
2164,D,2019,CINGOLANI,CLAUDIO GABRIEL,LEY,No
2196,D,2019,ESTEBARENA,CAROLINA,LEY,No
2199,D,2019,ACEVEDO,JOSÉ LUIS,LEY,Si
2200,D,2019,ACEVEDO,JOSÉ LUIS,LEY,No
2211,D,2019,BREGMAN,MYRIAM,LEY,No
2224,J,2019,JEFE DE GOBIERNO,,LEY,Si
2233,D,2019,STRAFACE,GONZALO MARTIN,LEY,Si
2237,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
2272,J,2019,JEFE DE GOBIERNO,,LEY,Si
2276,D,2019,HALPERÍN,LEANDRO,LEY,No
2277,D,2019,HALPERÍN,LEANDRO,LEY,No
2289,J,2019,JEFE DE GOBIERNO,,LEY,Si
2308,D,2019,ALVAREZ PALMA,ARIEL,LEY,No
2309,D,2019,GORBEA,MARÍA INÉS,LEY,No
2313,D,2019,MARRONE,LAURA ENDA,LEY,No
2321,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
2327,D,2019,CONDE,MARÍA ANDREA,LEY,No
2331,D,2019,MONTENEGRO,VICTORIA,LEY,No
2339,D,2019,SOLANO,GABRIEL,LEY,No
2340,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,LEY,No
2348,D,2019,ROBERTO,SANTIAGO LUIS,LEY,No
2349,C,2019,COMUNA  11,.,LEY,No
2350,D,2019,ABREVAYA,SERGIO,LEY,No
2353,D,2019,MONTENEGRO,VICTORIA,LEY,No
2363,D,2019,ABREVAYA,SERGIO,LEY,No
2364,D,2019,ABREVAYA,SERGIO,LEY,No
2365,D,2019,GORBEA,MARÍA INÉS,LEY,No
2368,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
2382,D,2019,MARRONE,LAURA ENDA,LEY,No
2383,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,No
2384,J,2019,JEFE DE GOBIERNO,,LEY,Si
2386,D,2019,FERRERO,MARÍA CECILIA,LEY,Si
2387,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
2390,D,2019,FORCHIERI,AGUSTÍN,LEY,Si
2391,D,2019,MONTENEGRO,VICTORIA,LEY,No
2396,D,2019,ABREVAYA,SERGIO,LEY,No
2397,D,2019,GORBEA,MARÍA INÉS,LEY,No
2399,D,2019,ROMERO,CLAUDIO ARIEL,LEY,Si
2411,C,2019,COMUNA  5,.,LEY,No
2421,D,2019,GARCÍA DE AURTENECHE,CRISTINA,LEY,No
2436,D,2019,MONTENEGRO,VICTORIA,LEY,No
2439,D,2019,MARRONE,LAURA ENDA,LEY,No
2448,D,2019,GORBEA,MARÍA INÉS,LEY,No
2452,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
2454,D,2019,ABREVAYA,SERGIO,LEY,Si
2455,D,2019,ABREVAYA,SERGIO,LEY,No
2456,D,2019,ABREVAYA,SERGIO,LEY,No
2459,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
2460,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
2461,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
2462,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
2465,D,2019,CORTINA,ROY,LEY,No
2467,J,2019,JEFE DE GOBIERNO,,LEY,Si
2471,D,2019,FERRARO,MAXIMILIANO,LEY,No
2481,D,2019,SUÁREZ,GUILLERMO PABLO,LEY,No
2486,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
2491,D,2019,SOLANO,GABRIEL,LEY,No
2492,D,2019,SOLANO,GABRIEL,LEY,No
2500,J,2019,JEFE DE GOBIERNO,,LEY,Si
2501,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
2508,D,2019,ABREVAYA,SERGIO,LEY,Si
2509,D,2019,ABREVAYA,SERGIO,LEY,Si
2522,D,2019,ABREVAYA,SERGIO,LEY,No
2523,D,2019,ABREVAYA,SERGIO,LEY,No
2525,D,2019,ABREVAYA,SERGIO,LEY,No
2527,J,2019,JEFE DE GOBIERNO,,LEY,Si
2530,D,2019,FERRARO,MAXIMILIANO,LEY,No
2532,D,2019,MÉNDEZ,MARÍA SOL,LEY,No
2533,D,2019,MÉNDEZ,MARÍA SOL,LEY,No
2536,D,2019,MONTENEGRO,VICTORIA,LEY,No
2537,D,2019,MONTENEGRO,VICTORIA,LEY,No
2551,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
2555,J,2019,JEFE DE GOBIERNO,,LEY,Si
2558,C,2019,COMUNA  8,.,LEY,No
2559,C,2019,COMUNA  8,.,LEY,No
2581,D,2019,ABREVAYA,SERGIO,LEY,No
2591,D,2019,GORBEA,MARÍA INÉS,LEY,No
2599,D,2019,TOMADA,CARLOS ALFONSO,LEY,No
2600,J,2019,JEFE DE GOBIERNO,,LEY,Si
2612,D,2019,ACEVEDO,JOSÉ LUIS,LEY,No
2634,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
2649,D,2019,ABREVAYA,SERGIO,LEY,No
2650,D,2019,ABREVAYA,SERGIO,LEY,No
2656,D,2019,FERRERO,MARÍA CECILIA,LEY,No
2664,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
2667,J,2019,JEFE DE GOBIERNO,,LEY,Si
2676,J,2019,JEFE DE GOBIERNO,,LEY,Si
2681,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
2683,D,2019,ABREVAYA,SERGIO,LEY,Si
2693,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,No
2696,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
2702,D,2019,ROBERTO,SANTIAGO LUIS,LEY,No
2704,D,2019,MARRONE,LAURA ENDA,LEY,No
2710,D,2019,ABREVAYA,SERGIO,LEY,Si
2712,D,2019,ROBERTO,SANTIAGO LUIS,LEY,No
2715,C,2019,COMUNA  13,.,LEY,No
2721,D,2019,FERRERO,MARÍA CECILIA,LEY,No
2722,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,No
2723,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,Si
2724,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,No
2727,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
2730,D,2019,CONDE,MARÍA ANDREA,LEY,No
2732,D,2019,ROBERTO,SANTIAGO LUIS,LEY,Si
2742,D,2019,ESTEBARENA,CAROLINA,LEY,Si
2743,D,2019,GORBEA,MARÍA INÉS,LEY,Si
2758,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,Si
2761,D,2019,REYES,HERNÁN,LEY,No
2762,D,2019,REYES,HERNÁN,LEY,No
2768,D,2019,ANDRADE,JAVIER,LEY,Si
2774,J,2019,JEFE DE GOBIERNO,,LEY,Si
2775,D,2019,DE LAS CASAS,MERCEDES,LEY,Si
2779,D,2019,BAUAB,CHRISTIAN,LEY,Si
2780,D,2019,VILLALBA,PAULA BEATRIZ,LEY,Si
2781,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
2784,D,2019,HALPERÍN,LEANDRO,LEY,Si
2794,J,2019,JEFE DE GOBIERNO,,LEY,Si
2795,J,2019,JEFE DE GOBIERNO,,LEY,Si
2796,J,2019,JEFE DE GOBIERNO,,LEY,Si
2812,D,2019,ROBERTO,SANTIAGO LUIS,LEY,No
2828,D,2019,ACEVEDO,JOSÉ LUIS,LEY,Si
2829,D,2019,BAUAB,CHRISTIAN,LEY,Si
2832,D,2019,MARRONE,LAURA ENDA,LEY,No
2833,J,2019,JEFE DE GOBIERNO,,LEY,Si
2834,J,2019,JEFE DE GOBIERNO,,LEY,Si
2835,D,2019,RUEDA,LÍA,LEY,Si
2839,C,2019,COMUNA  14,.,LEY,No
2845,D,2019,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
2850,J,2019,JEFE DE GOBIERNO,,LEY,Si
2852,D,2019,STRAFACE,GONZALO MARTIN,LEY,Si
2858,D,2019,DEL SOL,DANIEL EDUARDO,LEY,Si
2859,D,2019,DEL SOL,DANIEL EDUARDO,LEY,Si
2862,D,2019,SOLANO,GABRIEL,LEY,No
2863,J,2019,JEFE DE GOBIERNO,,LEY,Si
2866,D,2019,ABBOUD,OMAR AHMED,LEY,No
2872,D,2019,ABREVAYA,SERGIO,LEY,No
2876,D,2019,FORCHIERI,AGUSTÍN,LEY,Si
2877,D,2019,GORBEA,MARÍA INÉS,LEY,Si
2888,D,2019,RUEDA,LÍA,LEY,Si
2889,J,2019,JEFE DE GOBIERNO,,LEY,No
2890,J,2019,JEFE DE GOBIERNO,,LEY,Si
2896,D,2019,CINGOLANI,CLAUDIO GABRIEL,LEY,No
2897,D,2019,CINGOLANI,CLAUDIO GABRIEL,LEY,No
2898,D,2019,CINGOLANI,CLAUDIO GABRIEL,LEY,No
2904,D,2019,REYES,HERNÁN,LEY,No
2905,D,2019,STRAFACE,GONZALO MARTIN,LEY,Si
2917,D,2019,MARRONE,LAURA ENDA,LEY,No
2918,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
2920,J,2019,JEFE DE GOBIERNO,,LEY,Si
2924,J,2019,JEFE DE GOBIERNO,,LEY,Si
2925,D,2019,REYES,HERNÁN,LEY,No
2927,D,2019,CORTINA,ROY,LEY,Si
2928,D,2019,CORTINA,ROY,LEY,No
2932,D,2019,ESTEBARENA,CAROLINA,LEY,No
2933,D,2019,ESTEBARENA,CAROLINA,LEY,No
2940,D,2019,PRESTI,DANIEL,LEY,Si
2941,D,2019,PRESTI,DANIEL,LEY,Si
2942,D,2019,PRESTI,DANIEL,LEY,Si
2943,D,2019,ABREVAYA,SERGIO,LEY,No
2944,D,2019,ABREVAYA,SERGIO,LEY,No
2949,D,2019,PRESTI,DANIEL,LEY,Si
2951,J,2019,JEFE DE GOBIERNO,,LEY,No
2952,J,2019,JEFE DE GOBIERNO,,LEY,Si
2953,J,2019,JEFE DE GOBIERNO,,LEY,Si
2954,J,2019,JEFE DE GOBIERNO,,LEY,Si
2955,J,2019,JEFE DE GOBIERNO,,LEY,Si
2957,J,2019,JEFE DE GOBIERNO,,LEY,Si
2962,D,2019,ABBOUD,OMAR AHMED,LEY,Si
2963,J,2019,JEFE DE GOBIERNO,,LEY,No
2965,D,2019,PETRINI,EDUARDO,LEY,Si
2966,J,2019,JEFE DE GOBIERNO,,LEY,No
2967,D,2019,ANDRADE,JAVIER,LEY,Si
2969,D,2019,SANTORO,LEANDRO,LEY,Si
2971,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,Si
2978,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
2985,D,2019,STRAFACE,GONZALO MARTIN,LEY,No
2987,D,2019,MARRONE,LAURA ENDA,LEY,No
2988,D,2019,BREGMAN,MYRIAM,LEY,No
2993,D,2019,BREGMAN,MYRIAM,LEY,No
2994,D,2019,BREGMAN,MYRIAM,LEY,No
2995,D,2019,BREGMAN,MYRIAM,LEY,No
2996,D,2019,BREGMAN,MYRIAM,LEY,No
2997,D,2019,BREGMAN,MYRIAM,LEY,No
2998,D,2019,CINGOLANI,CLAUDIO GABRIEL,LEY,No
3014,D,2019,REYES,HERNÁN,LEY,Si
3019,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,No
3024,D,2019,REYES,HERNÁN,LEY,No
3030,J,2019,JEFE DE GOBIERNO,,LEY,Si
3031,C,2019,COMUNA  7,.,LEY,No
3032,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
3033,J,2019,JEFE DE GOBIERNO,,LEY,Si
3034,J,2019,JEFE DE GOBIERNO,,LEY,Si
3040,D,2019,ROMERO,CLAUDIO ARIEL,LEY,Si
3041,D,2019,VILLALBA,PAULA BEATRIZ,LEY,No
3044,D,2019,FERRARO,MAXIMILIANO,LEY,No
3045,D,2019,FERRARO,MAXIMILIANO,LEY,No
3046,D,2019,FERRARO,MAXIMILIANO,LEY,No
3047,D,2019,FERRARO,MAXIMILIANO,LEY,No
3048,D,2019,FERRARO,MAXIMILIANO,LEY,No
3049,D,2019,FERRARO,MAXIMILIANO,LEY,No
3050,D,2019,FERRARO,MAXIMILIANO,LEY,No
3051,D,2019,FERRARO,MAXIMILIANO,LEY,No
3052,D,2019,FERRARO,MAXIMILIANO,LEY,No
3058,D,2019,REYES,HERNÁN,LEY,No
3067,D,2019,SOLANO,GABRIEL,LEY,Si
3068,D,2019,NEIRA,CLAUDIA,LEY,No
3069,D,2019,CORTINA,ROY,LEY,No
3075,D,2019,CINGOLANI,CLAUDIO GABRIEL,LEY,No
3077,D,2019,ROMANO,LUCÍA,LEY,No
3078,D,2019,CINGOLANI,CLAUDIO GABRIEL,LEY,No
3082,D,2019,APREDA,HÉCTOR JORGE,LEY,No
3089,D,2019,ESTEBARENA,CAROLINA,LEY,No
3090,D,2019,ABREVAYA,SERGIO,LEY,No
3091,D,2019,ABREVAYA,SERGIO,LEY,No
3111,D,2019,DEL GAISO,JUAN FACUNDO,LEY,No
3116,D,2019,NEIRA,CLAUDIA,LEY,No
3122,D,2019,NEIRA,CLAUDIA,LEY,No
3123,D,2019,MORRESI,CLAUDIO ALBERTO,LEY,No
3128,D,2019,CAMPORA,LUCÍA,LEY,No
3136,D,2019,GARRIDO,ESTEBAN,LEY,No
3137,D,2019,GARRIDO,ESTEBAN,LEY,No
3145,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
3146,D,2019,MONTENEGRO,VICTORIA,LEY,No
3151,D,2019,ABREVAYA,SERGIO,LEY,No
3152,D,2019,ABREVAYA,SERGIO,LEY,No
3153,D,2019,GORBEA,MARÍA INÉS,LEY,No
3154,D,2019,VALDÉS,JUAN MANUEL,LEY,No
3155,D,2019,NEIRA,CLAUDIA,LEY,No
3156,D,2019,NEIRA,CLAUDIA,LEY,No
3160,J,2019,JEFE DE GOBIERNO,,LEY,Si
3161,D,2019,REYES,HERNÁN,LEY,No
3162,D,2019,REYES,HERNÁN,LEY,No
3163,D,2019,REYES,HERNÁN,LEY,No
3164,D,2019,REYES,HERNÁN,LEY,No
1,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
8,D,2020,CORTINA,ROY,LEY,No
9,D,2020,CORTINA,ROY,LEY,No
10,D,2020,CORTINA,ROY,LEY,No
11,D,2020,CORTINA,ROY,LEY,No
12,D,2020,CORTINA,ROY,LEY,No
13,D,2020,CORTINA,ROY,LEY,No
14,D,2020,CORTINA,ROY,LEY,No
15,D,2020,CORTINA,ROY,LEY,No
16,D,2020,CORTINA,ROY,LEY,No
17,D,2020,CORTINA,ROY,LEY,No
18,D,2020,CORTINA,ROY,LEY,No
19,D,2020,CORTINA,ROY,LEY,No
20,D,2020,CORTINA,ROY,LEY,No
21,D,2020,CORTINA,ROY,LEY,No
22,D,2020,CORTINA,ROY,LEY,No
23,D,2020,CORTINA,ROY,LEY,No
24,D,2020,CORTINA,ROY,LEY,Si
25,D,2020,CORTINA,ROY,LEY,No
26,D,2020,CORTINA,ROY,LEY,No
27,D,2020,CORTINA,ROY,LEY,No
28,D,2020,CORTINA,ROY,LEY,No
29,D,2020,CORTINA,ROY,LEY,No
30,D,2020,CORTINA,ROY,LEY,No
31,D,2020,CORTINA,ROY,LEY,No
32,D,2020,CORTINA,ROY,LEY,No
33,D,2020,CORTINA,ROY,LEY,No
34,D,2020,CORTINA,ROY,LEY,No
35,D,2020,CORTINA,ROY,LEY,No
36,D,2020,CORTINA,ROY,LEY,No
37,D,2020,CORTINA,ROY,LEY,No
38,D,2020,ABREVAYA,SERGIO,LEY,No
39,D,2020,ABREVAYA,SERGIO,LEY,No
40,D,2020,ABREVAYA,SERGIO,LEY,No
41,D,2020,ABREVAYA,SERGIO,LEY,Si
42,D,2020,ABREVAYA,SERGIO,LEY,No
43,D,2020,ABREVAYA,SERGIO,LEY,No
44,D,2020,ABREVAYA,SERGIO,LEY,No
45,D,2020,ABREVAYA,SERGIO,LEY,No
46,D,2020,ABREVAYA,SERGIO,LEY,No
47,D,2020,ABREVAYA,SERGIO,LEY,Si
48,D,2020,ABREVAYA,SERGIO,LEY,No
49,D,2020,ABREVAYA,SERGIO,LEY,No
50,D,2020,ABREVAYA,SERGIO,LEY,No
51,D,2020,ABREVAYA,SERGIO,LEY,No
52,D,2020,ABREVAYA,SERGIO,LEY,No
53,D,2020,ABREVAYA,SERGIO,LEY,No
54,D,2020,ABREVAYA,SERGIO,LEY,No
55,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
56,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
57,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
58,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
59,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
60,D,2020,DE LAS CASAS,MERCEDES,LEY,No
71,D,2020,CAMPORA,LUCÍA,LEY,No
72,D,2020,CAMPORA,LUCÍA,LEY,No
78,D,2020,GUOUMAN,MARCELO ALEJANDRO,LEY,No
79,D,2020,GUOUMAN,MARCELO ALEJANDRO,LEY,No
80,D,2020,GUOUMAN,MARCELO ALEJANDRO,LEY,No
81,D,2020,GUOUMAN,MARCELO ALEJANDRO,LEY,No
82,D,2020,GUOUMAN,MARCELO ALEJANDRO,LEY,No
83,D,2020,GUOUMAN,MARCELO ALEJANDRO,LEY,No
84,D,2020,GUOUMAN,MARCELO ALEJANDRO,LEY,No
91,D,2020,ROMERO,CLAUDIO ARIEL,LEY,No
110,D,2020,NEIRA,CLAUDIA,LEY,No
119,D,2020,VELASCO,LAURA,LEY,No
120,D,2020,VELASCO,LAURA,LEY,No
121,D,2020,VELASCO,LAURA,LEY,No
122,D,2020,VELASCO,LAURA,LEY,No
127,D,2020,FIDEL,NATALIA,LEY,No
130,D,2020,FIDEL,NATALIA,LEY,No
143,D,2020,BLANCHETIERE,GASTÓN,LEY,No
144,D,2020,BLANCHETIERE,GASTÓN,LEY,No
145,D,2020,ALVAREZ PALMA,ARIEL,LEY,No
146,D,2020,ALVAREZ PALMA,ARIEL,LEY,No
147,D,2020,ALVAREZ PALMA,ARIEL,LEY,No
148,D,2020,ALVAREZ PALMA,ARIEL,LEY,No
174,D,2020,BOU PÉREZ,ANA MARÍA,LEY,Si
177,D,2020,GUOUMAN,MARCELO ALEJANDRO,LEY,No
179,D,2020,GUOUMAN,MARCELO ALEJANDRO,LEY,No
181,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
182,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
188,D,2020,HALPERÍN,LEANDRO,LEY,No
191,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
192,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
193,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
194,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
195,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
211,D,2020,GUOUMAN,MARCELO ALEJANDRO,LEY,No
212,D,2020,GUOUMAN,MARCELO ALEJANDRO,LEY,No
226,D,2020,CORTINA,ROY,LEY,No
227,D,2020,CORTINA,ROY,LEY,No
228,D,2020,CORTINA,ROY,LEY,No
229,D,2020,CORTINA,ROY,LEY,No
230,D,2020,CORTINA,ROY,LEY,No
231,D,2020,CORTINA,ROY,LEY,No
232,D,2020,CORTINA,ROY,LEY,No
233,D,2020,CORTINA,ROY,LEY,No
234,D,2020,CORTINA,ROY,LEY,No
235,D,2020,CORTINA,ROY,LEY,No
236,D,2020,CORTINA,ROY,LEY,No
237,D,2020,CORTINA,ROY,LEY,No
238,D,2020,CORTINA,ROY,LEY,No
239,D,2020,CORTINA,ROY,LEY,No
257,D,2020,GORBEA,MARÍA INÉS,LEY,No
258,D,2020,GORBEA,MARÍA INÉS,LEY,No
259,D,2020,GORBEA,MARÍA INÉS,LEY,No
260,D,2020,GORBEA,MARÍA INÉS,LEY,No
261,D,2020,GORBEA,MARÍA INÉS,LEY,No
270,D,2020,ANDRADE,JAVIER,LEY,No
271,D,2020,ANDRADE,JAVIER,LEY,No
272,D,2020,ANDRADE,JAVIER,LEY,No
273,D,2020,ANDRADE,JAVIER,LEY,No
274,D,2020,ANDRADE,JAVIER,LEY,No
279,D,2020,MORRESI,CLAUDIO ALBERTO,LEY,Si
281,D,2020,NEIRA,CLAUDIA,LEY,No
282,D,2020,NEIRA,CLAUDIA,LEY,No
283,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
284,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
285,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
286,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
287,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
288,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
289,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
290,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
291,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
292,D,2020,MUIÑOS,MARÍA ROSA,LEY,Si
314,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,LEY,No
318,D,2020,CORTINA,ROY,LEY,Si
319,D,2020,CORTINA,ROY,LEY,No
320,D,2020,CORTINA,ROY,LEY,No
321,D,2020,CORTINA,ROY,LEY,No
322,D,2020,CORTINA,ROY,LEY,No
323,D,2020,CORTINA,ROY,LEY,No
324,D,2020,CORTINA,ROY,LEY,No
325,D,2020,CORTINA,ROY,LEY,No
326,D,2020,CORTINA,ROY,LEY,No
327,D,2020,CORTINA,ROY,LEY,No
328,D,2020,CORTINA,ROY,LEY,No
329,D,2020,CORTINA,ROY,LEY,No
330,D,2020,CORTINA,ROY,LEY,No
331,D,2020,CORTINA,ROY,LEY,No
332,D,2020,CORTINA,ROY,LEY,No
333,D,2020,CORTINA,ROY,LEY,No
334,D,2020,CORTINA,ROY,LEY,No
335,D,2020,CORTINA,ROY,LEY,No
336,D,2020,CORTINA,ROY,LEY,No
337,D,2020,CORTINA,ROY,LEY,Si
338,D,2020,CORTINA,ROY,LEY,No
339,D,2020,CORTINA,ROY,LEY,No
340,D,2020,CORTINA,ROY,LEY,No
341,D,2020,CORTINA,ROY,LEY,No
343,D,2020,ABREVAYA,SERGIO,LEY,No
344,D,2020,ABREVAYA,SERGIO,LEY,No
345,D,2020,ABREVAYA,SERGIO,LEY,No
346,D,2020,ABREVAYA,SERGIO,LEY,No
347,D,2020,ABREVAYA,SERGIO,LEY,No
348,D,2020,ABREVAYA,SERGIO,LEY,No
349,D,2020,ABREVAYA,SERGIO,LEY,No
350,D,2020,ABREVAYA,SERGIO,LEY,No
351,D,2020,ABREVAYA,SERGIO,LEY,No
352,D,2020,ABREVAYA,SERGIO,LEY,No
354,D,2020,ABREVAYA,SERGIO,LEY,No
355,D,2020,ABREVAYA,SERGIO,LEY,No
356,D,2020,ABREVAYA,SERGIO,LEY,No
361,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
362,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
363,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
365,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
368,D,2020,WECK,DIEGO,LEY,No
381,D,2020,ABREVAYA,SERGIO,LEY,Si
382,D,2020,ABREVAYA,SERGIO,LEY,No
384,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
385,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
386,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
387,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
391,D,2020,ANDRADE,JAVIER,LEY,No
395,D,2020,NEIRA,CLAUDIA,LEY,No
396,D,2020,NEIRA,CLAUDIA,LEY,No
401,D,2020,FERRERO,MARÍA CECILIA,LEY,No
402,D,2020,FERRERO,MARÍA CECILIA,LEY,No
403,D,2020,FERRERO,MARÍA CECILIA,LEY,No
404,D,2020,FERRERO,MARÍA CECILIA,LEY,No
405,D,2020,FERRERO,MARÍA CECILIA,LEY,No
406,D,2020,FERRERO,MARÍA CECILIA,LEY,No
411,D,2020,GARCÍA DE AURTENECHE,CRISTINA,LEY,No
429,D,2020,GORBEA,MARÍA INÉS,LEY,No
430,D,2020,GORBEA,MARÍA INÉS,LEY,No
431,D,2020,GORBEA,MARÍA INÉS,LEY,No
432,D,2020,GORBEA,MARÍA INÉS,LEY,No
433,D,2020,ANDRADE,JAVIER,LEY,No
434,D,2020,FERRERO,MARÍA CECILIA,LEY,No
437,D,2020,REYES,HERNÁN,LEY,Si
438,D,2020,REYES,HERNÁN,LEY,No
439,D,2020,REYES,HERNÁN,LEY,No
440,D,2020,REYES,HERNÁN,LEY,No
441,D,2020,REYES,HERNÁN,LEY,No
442,D,2020,REYES,HERNÁN,LEY,No
443,D,2020,REYES,HERNÁN,LEY,No
444,D,2020,REYES,HERNÁN,LEY,No
457,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
467,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
472,D,2020,ROMERO,CLAUDIO ARIEL,LEY,Si
487,D,2020,HALPERÍN,LEANDRO,LEY,No
491,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
492,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
502,D,2020,MONTENEGRO,VICTORIA,LEY,No
503,D,2020,MONTENEGRO,VICTORIA,LEY,No
524,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
525,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
534,D,2020,ROMANO,LUCÍA,LEY,No
550,D,2020,SOLANO,GABRIEL,LEY,No
551,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
559,J,2020,JEFE DE GOBIERNO,,LEY,Si
562,D,2020,ABREVAYA,SERGIO,LEY,No
565,D,2020,CAMPORA,LUCÍA,LEY,No
568,D,2020,ANDRADE,JAVIER,LEY,Si
573,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
