﻿"Nro","Inicio","Autor","Coautores","Tipo","Último Mov","Ubicación","Estado","Sumario","Estado sanción"
"2368-D-2018Descargar","14/08/2018 03:35:19 p.m.","PENACCA, PAULA","[ANDRADE, JAVIER] [ CONDE, MARÍA ANDREA] [ POKOIK GARCÍA, LORENA IRIS] [ RECALDE, MARIANO] [ SANTORO, LEANDRO] [ TOMADA, CARLOS ALFONSO]","LEY","24/08/2018 03:45:30 p.m.","TRÁNSITO Y TRANSPORTE","EN COMISION","ADÓPTANSE LAS MEDIDAS NECESARIAS PARA GARANTIZAR LA ADECUADA PRESTACIÓN DEL SERVICIO PÚBLICO DE REGULACIÓN Y CONTROL DE ESTACIONAMIENTO.-","No sancionado"
"2360-D-2018Descargar","14/08/2018 11:50:08 a.m.","YUAN, JIAN PING","[ABBOUD, OMAR AHMED] [ FORCHIERI, AGUSTÍN] [ QUINTANA, FRANCISCO]","LEY","10/12/2018 03:50:28 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","ACÉPTASE LA DONACIÓN EFECTUADA POR LA EMBAJADA DE LA REPÚBLICA DE LA INDIA EN ARGENTINA, DE UN BUSTO EN HOMENAJE AL POETA RABINDRANATH TAGORE .-","Sancionado"
"2353-D-2018Descargar","14/08/2018 11:15:10 a.m.","ANDRADE, JAVIER","[MONTENEGRO, VICTORIA] [ PENACCA, PAULA] [ POKOIK GARCÍA, LORENA IRIS]","LEY","21/08/2018 05:35:54 p.m.","CULTURA","EN COMISION","IMPÓNESE EL NOMBRE DE ""NORMA COLOMBATTO"" A LA ESCUELA DE EDUCACIÓN MEDIA Nº 4 D.E. 21º.-","No sancionado"
"2343-D-2018Descargar","13/08/2018 03:53:30 p.m.","FIDEL, NATALIA","[BLANCHETIERE, GASTÓN] [ GARCÍA DE GARCÍA VILAS, DIEGO MARIANO] [ MENDEZ, MARÍA SOL]","LEY","16/08/2018 04:30:44 p.m.","ASUNTOS CONSTITUCIONALES","EN COMISION","CREACIÓN DE LA AGENCIA ANTICORRUPCIÓN DE LA CIUDAD AUTONOMA DE BUENOS AIRES.-","No sancionado"
"2342-D-2018Descargar","13/08/2018 03:48:23 p.m.","MONTENEGRO, VICTORIA","[]","LEY","16/08/2018 04:38:11 p.m.","VIVIENDA","EN COMISION","DECLÀRASE LA EMERGENCIA EDILICIA Y AMBIENTAL DEL COMPLEJO HABITACIONAL SOLDATI.-","No sancionado"
"2324-D-2018Descargar","10/08/2018 04:01:18 p.m.","QUINTANA, FRANCISCO","[CORTINA, ROY] [ RECALDE, MARIANO]","LEY","02/10/2018 03:49:09 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","MODIFÍCASE EL ART. 5º Y 6º DE LA LEY Nº 578.-","Sancionado"
"2323-D-2018Descargar","10/08/2018 03:58:26 p.m.","QUINTANA, FRANCISCO","[ACEVEDO, JOSÉ LUIS]","LEY","02/10/2018 03:53:33 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","ACÉPTASE LA DONACIÓN DE UN (1) MICROSCOPIO QUIRÚRGICO EFECTUADA POR EL LABORATORIO NOVARTIS S.A., A FAVOR DEL HOSPITAL OFTALMOLÓGICO PEDRO LAGLEYZE.-","Sancionado"
"2322-D-2018Descargar","10/08/2018 03:54:30 p.m.","HALPERIN, LEANDRO","[GORBEA, MARÍA INÉS] [ VISCHI, MARÍA PATRICIA]","LEY","18/01/2019 06:14:54 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","PREVENCIÓN DEL SUICIDIO.-","Sancionado"
"2321-D-2018Descargar","10/08/2018 03:49:11 p.m.","FERRERO, MARÍA CECILIA","[CINGOLANI, CLAUDIO GABRIEL] [ FERRARO, MAXIMILIANO]","LEY","15/08/2018 05:08:15 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","ESPACIOS EDUCATIVOS DE CAMPISMO Y VIDA EN LA NATURALEZA.-","No sancionado"
"2320-D-2018Descargar","10/08/2018 03:41:38 p.m.","REYES, HERNÁN","[CINGOLANI, CLAUDIO GABRIEL] [ FERRARO, MAXIMILIANO] [ FERRERO, MARÍA CECILIA]","LEY","14/08/2018 04:32:28 p.m.","AMBIENTE","EN COMISION","LEY DE REDUCCIÓN DE RESIDUOS DE ALIMENTOS.-","No sancionado"
"2309-D-2018Descargar","09/08/2018 04:45:24 p.m.","GORBEA, MARÍA INÉS","[]","LEY","14/08/2018 03:52:41 p.m.","ASUNTOS CONSTITUCIONALES","EN COMISION","CREASE LA OFICINA ANTICORRUPCION DE LA CIUDAD AUTÓNOMA DE BUENOS AIRES.-","No sancionado"
"2303-D-2018Descargar","09/08/2018 01:14:33 p.m.","ALVAREZ PALMA, ARIEL","[]","LEY","15/08/2018 05:22:12 p.m.","SALUD","EN COMISION","ROTULADO OBLIGATORIO EN ALIMENTOS ALTOS EN CALORÍAS, AZUCARES, GRASAS SATURADAS Y EN SODIO QUE SE DIFUNDAN MEDIANTE PUBLICIDADES EN LA VÍA PÚBLICA.-","No sancionado"
"2295-J-2018Descargar","08/08/2018 04:30:12 p.m.","JEFE DE GOBIERNO,","[]","LEY","12/12/2018 05:00:26 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","MODIFÍCASE LA LEY 5558 - AGENCIA DE BIENES S.E.-","Sancionado"
"2288-D-2018Descargar","08/08/2018 03:13:39 p.m.","REYES, HERNÁN","[CINGOLANI, CLAUDIO GABRIEL] [ FERRARO, MAXIMILIANO] [ FERRERO, MARÍA CECILIA]","LEY","15/08/2018 05:21:59 p.m.","SALUD","EN COMISION","LEY DE CATALOGACIÓN  DE ALIMENTOS","No sancionado"
"2263-D-2018Descargar","06/08/2018 03:12:01 p.m.","CINGOLANI, CLAUDIO GABRIEL","[]","LEY","22/08/2018 02:25:53 p.m.","OBRAS Y SERVICIOS PÚBLICOS","EN COMISION","PROHIBICIÓN DE PUBLICIDAD DE ENTIDADES CREDITICIAS EN SOBRES DE FACTURAS DE SERVICIOS PÚBLICOS.-","No sancionado"
"2259-D-2018Descargar","06/08/2018 01:23:45 p.m.","ABREVAYA, SERGIO","[]","LEY","10/08/2018 02:51:32 p.m.","TRÁNSITO Y TRANSPORTE","EN COMISION","MODIFÍCASE LA LEY 2265 - VERIFICACIÓN TÉCNICA VEHICULAR OBLIGATORIA.-","No sancionado"
"2257-C-2018Descargar","06/08/2018 12:43:34 p.m.","COMUNA  14, .","[]","LEY","10/08/2018 11:08:32 a.m.","CULTURA","EN COMISION","DENOMÍNASE ""PATIO DE LA IDENTIDAD Y LA MEMORIA"" AL PREDIO UBICADO EN LA CALLE PARAGUAY 5138/5140 DE LA C.A.B.A.-","No sancionado"
"2253-J-2018Descargar","03/08/2018 05:06:51 p.m.","JEFE DE GOBIERNO,","[]","LEY","12/12/2018 04:50:50 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","MODIFICAR Y ACLARAR LOS ALCANCES DE LA LEY EN RELACIÓN A LA CONCESIÓN DE LA PRESTACIÓN DE LOS SERVICIOS RELACIONADOS CON EL ESTACIONAMIENTO REGULADO.-","Sancionado"
"2248-D-2018Descargar","03/08/2018 04:07:11 p.m.","HALPERIN, LEANDRO","[GORBEA, MARÍA INÉS] [ NOSIGLIA, JUAN FRANCISCO]","LEY","10/08/2018 05:20:21 p.m.","JUSTICIA","EN COMISION","ESTABLECIMIENTO DE JUICIOS POR JURADOS.-","No sancionado"
"2245-D-2018Descargar","03/08/2018 02:28:42 p.m.","MUIÑOS, MARÍA ROSA","[]","LEY","07/08/2018 04:17:38 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","CREACIÓN DEL INSTITUTO LOCAL DE PROMOCIÓN COOPERATIVA.-","No sancionado"
"2240-D-2018Descargar","03/08/2018 02:13:50 p.m.","MONTENEGRO, VICTORIA","[]","LEY","15/08/2018 05:20:49 p.m.","SALUD","EN COMISION","IMPLEMENTACIÓN DE CAMPAÑA PARA LA PREVENCIÓN DEL ENVENENAMIENTO DE MASCOTAS.-","No sancionado"
"2233-D-2018Descargar","03/08/2018 12:47:14 p.m.","SANTORO, LEANDRO","[MONTENEGRO, VICTORIA]","LEY","08/08/2018 01:56:42 p.m.","CULTURA","EN COMISION","DECLÁRASE DE INTERÉS CULTURAL DE LA C.A.B.A. AL TEATRO MAIPO.-","No sancionado"
"2232-D-2018Descargar","03/08/2018 12:45:37 p.m.","SANTORO, LEANDRO","[MONTENEGRO, VICTORIA]","LEY","17/10/2018 03:03:44 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE DE INTERÉS CULTURAL DE LA C.A.B.A. EL LIBRO ""LA VIDA POR LA PATRIA"" DEL ESCRITOR FELIPE PIGNA.-","Sancionado"
"2230-J-2018Descargar","03/08/2018 12:10:08 p.m.","JEFE DE GOBIERNO,","[]","LEY","24/09/2018 06:48:44 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","MODIFÍCASE EL PRESUPUESTO GENERAL DE LA ADMINISTRACIÓN DEL GOBIERNO DE LA C.A.B.A. PARA EL EJERCICIO 2018.-","Sancionado"
"2228-D-2018Descargar","03/08/2018 11:14:42 a.m.","ROBERTO, SANTIAGO LUIS","[]","LEY","10/08/2018 05:27:39 p.m.","PRESUPUESTO, HACIENDA, ADMINISTRACIÓN FINANCIERA Y POLÍTICA TRIBUTARIA","EN COMISION","MODIFICACIÓN DE LA LEY 5235 (TEXTO CONSOLIDADO POR LA LEY 5666)","No sancionado"
"2219-D-2018Descargar","02/08/2018 03:03:59 p.m.","GUOUMAN, MARCELO ALEJANDRO","[GORBEA, MARÍA INÉS] [ NOSIGLIA, JUAN FRANCISCO]","LEY","22/08/2018 02:40:09 p.m.","PLANEAMIENTO URBANO","EN COMISION","ESTABLÉZCASE LA OBLIGATORIEDAD DE INSTALACIÓN DE DISPOSITIVOS DETECTORES DE MONÓXIDO DE CARBONO Y GAS NATURAL EN CADA UNIDAD DE VIVIENDA.-","No sancionado"
"2218-D-2018Descargar","02/08/2018 02:53:38 p.m.","RECALDE, MARIANO","[ANDRADE, JAVIER] [ CONDE, MARÍA ANDREA] [ PENACCA, PAULA] [ SANTORO, LEANDRO]","LEY","04/10/2018 02:35:14 p.m.","LEGISLACION DEL TRABAJO","EXPEDIENTE AGREGADO A UN EXPEDIENTE-CABEZA","LEY DE IGUALDAD DE GÉNEROS EN EL ÁMBITO LABORAL DE LA C.A.B.A.-","No sancionado"
"2217-D-2018Descargar","02/08/2018 02:08:27 p.m.","GOTTERO, SILVIA MARÍA EVA","[]","LEY","12/10/2018 03:58:53 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE PERSONALIDAD DESTACADA EN EL ÁMBITO DE LA CULTURA AL ACTOR JOSÉ MARÍA MUSCARI.-","Sancionado"
"2192-D-2018Descargar","01/08/2018 01:50:06 p.m.","MUIÑOS, MARÍA ROSA","[]","LEY","07/09/2018 04:41:52 p.m.","POLÍTICAS DE PROMOCIÓN E INTEGRACIÓN SOCIAL","ESPERANDO ENVIO A OTRA COMISION POR CAMBIO DE GIRO","REGÚLASE EN EL ÁMBITO DE LA C.A.B.A. LA ACTIVIDAD TÉCNICO PROFESIONAL DEL ACOMPAÑANTE TERAPEÚTICO.-","No sancionado"
"2186-D-2018Descargar","01/08/2018 12:26:59 p.m.","CONDE, MARÍA ANDREA","[MONTENEGRO, VICTORIA] [ POKOIK GARCÍA, LORENA IRIS]","LEY","08/08/2018 01:54:58 p.m.","CULTURA","EN COMISION","CRÉASE EL FONDO DE EMERGENCIA PARA LA ACTIVIDAD TEATRAL NO OFICIAL DESTINADO A BRINDAR ASISTENCIA A LA ACTIVIDAD TEATRAL NO OFCIAL QUE SE DESARROLLE EN LA C.A.B.A..-","No sancionado"
"2180-D-2018Descargar","31/07/2018 04:03:46 p.m.","GORBEA, MARÍA INÉS","[]","LEY","26/09/2018 10:48:15 a.m.","DEFENSA DE CONSUMIDORES Y USUARIOS","EN COMISION","REGULACION DE LOS REINTEGROS A USUARIOS DE SERVICIOS DE CABLE E INTERNET EN CASO DE INTERRUPCION MASIVA .-","No sancionado"
"2168-D-2018Descargar","31/07/2018 11:33:53 a.m.","SANTORO, LEANDRO","[]","LEY","08/08/2018 10:14:14 a.m.","TRÁNSITO Y TRANSPORTE","EN COMISION","MODIFÍCASE EL ART. 2.1.7 DEL ANEXO I DE LA LEY Nº 2148, SEÑALIZACIÓN LUMÍNICA EN CASO DE OBSTÁCULOS EN LA VÍA PÚBLICA.-","No sancionado"
"2167-D-2018Descargar","31/07/2018 10:20:59 a.m.","DE LAS CASAS, MERCEDES","[BLANCHETIERE, GASTÓN] [ DEL SOL, DANIEL EDUARDO] [ FIDEL, NATALIA] [ FORCHIERI, AGUSTÍN] [ GARCÍA DE GARCÍA VILAS, DIEGO MARIANO] [ GONZÁLEZ HEREDIA, GUILLERMO] [ MICHIELOTTO, PAOLA VANESA] [ QUINTANA, FRANCISCO] [ ROLDÁN MÉNDEZ, VICTORIA INÉS] [ SAHONERO, GABRIEL MAXIMILIANO] [ STRAFACE, GONZALO MARTIN] [ SUAREZ, GUILLERMO PABLO]","LEY","15/08/2018 05:19:46 p.m.","SALUD","EN COMISION","ADHIÉRESE A LA LEY NACIONAL Nº 27447, DE TRASPLANTE DE ÓRGANOS, TEJIDOS Y CÉDULAS.-","No sancionado"
"2157-D-2018Descargar","30/07/2018 02:50:12 p.m.","SOLANO, GABRIEL","[]","LEY","06/08/2018 04:07:55 p.m.","VIVIENDA","EN COMISION","DECLÁRASE LA EMERGENCIA HABITACIONAL EN EL COMPLEJO SOLDATI Y COMANDANTE LUIS PIEDRABUENA.-","No sancionado"
"2153-J-2018Descargar","30/07/2018 11:48:19 a.m.","JEFE DE GOBIERNO,","[]","LEY","03/10/2018 01:46:02 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","AUTORÍZASE AL P.E. A CONTRAER UNO A MAS EMPRÉSTITOS Y/O A EMITIR TÍTULOS DE DEUDA.-","Sancionado"
"2149-D-2018Descargar","26/07/2018 04:39:46 p.m.","MONTENEGRO, VICTORIA","[POKOIK GARCÍA, LORENA IRIS]","LEY","06/08/2018 10:01:02 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","DECLÁRASE DE UTILIDAD PÚBLICA Y SUJETO A EXPROPIACIÓN EL INMUEBLE SITO EN LA CALLE BULNES Nº 23-27.-","No sancionado"
"2145-D-2018Descargar","26/07/2018 04:16:30 p.m.","MONTENEGRO, VICTORIA","[PENACCA, PAULA] [ POKOIK GARCÍA, LORENA IRIS]","LEY","06/08/2018 10:00:29 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","TRANSFIÉRESE EL PREDIO DE PROPIEDAD DEL G.C.A.B.A., SITO EN LA CALLE BARROS PAZOS Y AV. LARRAZABAL AL MINISTERIO DE EDUCACIÓN DE LA C.A.B.A..-","No sancionado"
"2142-D-2018Descargar","26/07/2018 01:41:41 p.m.","ALVAREZ PALMA, ARIEL","[]","LEY","31/10/2018 04:54:43 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","SISTEMA DE COMERCIALIZACIÓN DE CELULARES.-","Sancionado"
"2136-D-2018Descargar","25/07/2018 03:57:16 p.m.","ABREVAYA, SERGIO","[]","LEY","22/08/2018 02:40:44 p.m.","POLÍTICAS DE PROMOCIÓN E INTEGRACIÓN SOCIAL","EXPEDIENTE AGREGADO A UN EXPEDIENTE-CABEZA","ADHESIÓN A LA LEY NACIONAL Nº 27360.-","No sancionado"
"2103-D-2018Descargar","20/07/2018 04:34:06 p.m.","ANDRADE, JAVIER","[PENACCA, PAULA] [ POKOIK GARCÍA, LORENA IRIS] [ RECALDE, MARIANO] [ SANTORO, LEANDRO]","LEY","30/07/2018 01:28:50 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","DECLARASE DE UTILIDAD PÚBLICA Y SUJETO A EXPROPIACIÓN, LOS BIENES MUEBLE, INSTALACIONES Y BIENES TANGIBLES, AL INMUEBLE UBICADO EN ESTADOS UNIDOS 389.-","No sancionado"
"2101-D-2018Descargar","20/07/2018 02:25:06 p.m.","ABREVAYA, SERGIO","[]","LEY","26/07/2018 03:17:13 p.m.","SALUD","EN COMISION","PRIMER CAMPAÑA ANUAL DE LUCHA CONTRA EL VIRUS DEL PAPILOMA HUMANO Y CÁNCER DE CUELLO UTERINO.-","No sancionado"
"2097-D-2018Descargar","19/07/2018 03:19:15 p.m.","MICHIELOTTO, PAOLA VANESA","[BLANCHETIERE, GASTÓN] [ DEL SOL, DANIEL EDUARDO]","LEY","14/03/2019 12:59:39 p.m.","DEFENSA DE CONSUMIDORES Y USUARIOS","EN COMISION","INCORPÓRASE EL ART. 11º BIS. A LA LEY Nº 210.-","No sancionado"
"2096-J-2018Descargar","18/07/2018 05:45:47 p.m.","JEFE DE GOBIERNO,","[]","LEY","31/10/2018 05:13:38 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","SEGUNDA ACTUALIZACIÓN DEL DIGESTO JURÍDICO, CONSOLIDADO AL 28/02/18.-","Sancionado"
"2089-D-2018Descargar","18/07/2018 01:40:14 p.m.","MUIÑOS, MARÍA ROSA","[]","LEY","25/07/2018 05:27:30 p.m.","PLANEAMIENTO URBANO","EN COMISION","CATALÓGASE CON NIVEL DE PROTECCIÓN CAUTELAR EL INMUEBLE SITO EN LA CALLE PALOS Nº 312.-","No sancionado"
"2075-D-2018Descargar","16/07/2018 03:04:08 p.m.","MONTENEGRO, VICTORIA","[SANTORO, LEANDRO]","LEY","25/07/2018 03:38:36 p.m.","VIVIENDA","EN COMISION","INCREMÉNTESE UN 75% EL PRESUPUESTO DESTINADO EN EL PRESENTE AÑO AL PROGRAMA 106 REHABILITACIÓN DE CONJUNTOS URBANOS.-","No sancionado"
"2070-D-2018Descargar","16/07/2018 12:35:17 p.m.","ABREVAYA, SERGIO","[]","LEY","02/01/2019 04:52:04 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE PERSONALIDAD ESTACADA EN EL ÁMBITO DE LA CULTURA AL SR. RODOLFO OTERO.-","Sancionado"
"2069-D-2018Descargar","16/07/2018 12:33:27 p.m.","ABREVAYA, SERGIO","[]","LEY","25/07/2018 05:27:00 p.m.","PLANEAMIENTO URBANO","EN COMISION","PROGRAMA DE PUESTA EN VALOR URBANO - AMBIENTAL DE LOS BARRIOS DE BELGRANO Y NUÑEZ.-","No sancionado"
"2068-D-2018Descargar","16/07/2018 12:31:28 p.m.","ABREVAYA, SERGIO","[]","LEY","30/07/2018 01:28:50 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","MODIFÍCASE LA ORDENANZA Nº 33266, TALLER INDUSTRIAL RESIDENCIAL.-","No sancionado"
"2060-J-2018Descargar","13/07/2018 02:19:03 p.m.","JEFE DE GOBIERNO,","[]","LEY","04/10/2018 02:35:14 p.m.","LEGISLACION DEL TRABAJO","EXPEDIENTE AGREGADO A UN EXPEDIENTE-CABEZA","MODIFÍCASE LA LEY Nº 471 - RÉGIMEN DE LICENCIAS.-","No sancionado"
"2058-J-2018Descargar","13/07/2018 01:58:51 p.m.","JEFE DE GOBIERNO,","[]","LEY","12/09/2018 02:44:38 p.m.","AMBIENTE","EXPEDIENTE AGREGADO A UN EXPEDIENTE-CABEZA","MODIFÍCASE LA LEY Nº 123, DE EVALUACIÓN DE IMPACTO AMBIENTAL.-","No sancionado"
"2048-J-2018Descargar","13/07/2018 10:55:16 a.m.","JEFE DE GOBIERNO,","[]","LEY","11/09/2018 01:41:34 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","MODIFÍCASE DEL CÓDIGO FISCAL VIGENTE, (T.O. 2018 SEGÚN DECRETO Nº 59/2018).-","Sancionado"
"2046-J-2018Descargar","12/07/2018 03:28:11 p.m.","JEFE DE GOBIERNO,","[]","LEY","23/01/2019 11:58:34 a.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","PROMUÉVESE EL DESARROLLO SOCIAL Y ECONÓMICO DE LA SUR MEDIANTE LA RELOCALIZACIÓN DE OFICINAS ADMINISTRATIVAS.-","Sancionado"
"2023-D-2018Descargar","11/07/2018 01:36:20 p.m.","GORBEA, MARÍA INÉS","[]","LEY","18/07/2018 03:04:44 p.m.","SALUD","EN COMISION","ADHESIÓN A LA LEY NACIONAL Nº 26529 Y SU MODIFICATORIA LEY Nº 26742, QUE REGULA LOS DERECHOS DEL PACIENTE EN SU RELACIÓN CON LOS PROFESIONALES E INSTITUCIONES DE LA SALUD.-","No sancionado"
"2017-J-2018Descargar","11/07/2018 12:52:01 p.m.","JEFE DE GOBIERNO,","[]","LEY","10/12/2018 03:46:22 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","REGULACIÓN LA LIMPIEZA Y DESINFECCIÓN DE TANQUES DE AGUA DESTINADA AL CONSUMO HUMANO DE LOS INMUEBLES SUJETOS AL RÉGIMEN DE PROPIEDAD HORIZONTAL UBICADOS EN EL ÁMBITO DE LA C.A.B.A..-","Sancionado"
"2005-J-2018Descargar","06/07/2018 04:52:21 p.m.","JEFE DE GOBIERNO,","[]","LEY","18/01/2019 02:33:36 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE INNECESARIO PARA LA GESTIÓN DEL G.C.A.B.A. Y DESAFÉCTASE DEL DOMINIO PÚBLICO DE LA C.A.B.A. EL INMUEBLE REGISTRADO CATASTRALMENTE  COMO CIRCUNSCRIPCIÓN 19, SECCIÓN 11, MANZANA 40, PARCELA 1.-","Sancionado"
"2004-D-2018Descargar","06/07/2018 04:45:35 p.m.","MONTENEGRO, VICTORIA","[TOMADA, CARLOS ALFONSO]","LEY","18/07/2018 02:17:40 p.m.","SALUD","EN COMISION","DECLÁRASE DE UTILIDAD PÚBLICA Y SUJETO A EXPROPIACIÓN EL INMUEBLE SITO EN LA CALLE TERRADA Nº 5840.-","No sancionado"
"1997-D-2018Descargar","06/07/2018 03:05:48 p.m.","ABREVAYA, SERGIO","[]","LEY","18/07/2018 03:41:13 p.m.","CULTURA","EN COMISION","DENOMÍNASE PARQUE CRISTOBAL COLÓN AL ÁREA DELIMITADA POR AV. HUERGO - MADERO, AV. BELGRANO, AV. PASEO COLÓN Y AV. LEANDRO N. ALEM.-","No sancionado"
"1995-D-2018Descargar","06/07/2018 02:42:58 p.m.","TOMADA, CARLOS ALFONSO","[ANDRADE, JAVIER] [ CONDE, MARÍA ANDREA] [ MONTENEGRO, VICTORIA] [ PENACCA, PAULA] [ POKOIK GARCÍA, LORENA IRIS] [ RECALDE, MARIANO] [ SANTORO, LEANDRO]","LEY","17/07/2018 03:04:18 p.m.","PRESUPUESTO, HACIENDA, ADMINISTRACIÓN FINANCIERA Y POLÍTICA TRIBUTARIA","EN COMISION","CONDÓNESE LA DEUDA POR INMOBILIARIO Y ABL QUE MANTIENE EL ""CENTRO DE DOCUMENTACIÓN E INVESTIGACIÓN DE LA CULTURA DE IZQUIERDAS"", CON EL GOB DE LA C.A.B.A. POR EL INMUEBLE SITO EN LA CALLE FRAY LUIS BELTRÁN 125.-","No sancionado"
"1974-D-2018Descargar","05/07/2018 04:52:59 p.m.","FERRARO, MAXIMILIANO","[ACEVEDO, JOSÉ LUIS]","LEY","18/07/2018 02:16:58 p.m.","SALUD","EN COMISION","LEY DE TELESALUD.-","No sancionado"
"1973-D-2018Descargar","05/07/2018 04:48:16 p.m.","ARCE, HERNÁN ARIEL","[CORTINA, ROY]","LEY","18/07/2018 01:23:43 p.m.","JUSTICIA","EN COMISION","CRÉASE LOS JUZGADOS DE PRIMERA INSTANCIA DE RELACIONES DE CONSUMO Y LA CÁMARA DE APELACIONES DE RELACIONES DE CONSUMO DE  LA C.A.B.A.-","No sancionado"
"1972-D-2018Descargar","05/07/2018 04:45:20 p.m.","ARCE, HERNÁN ARIEL","[CORTINA, ROY]","LEY","17/07/2018 03:04:01 p.m.","PRESUPUESTO, HACIENDA, ADMINISTRACIÓN FINANCIERA Y POLÍTICA TRIBUTARIA","EN COMISION","CRÉASE EL ""SUBSIDIO ANUAL A ASOCIACIONES DE CONSUMIDORES Y USUARIOS"".-","No sancionado"
"1971-D-2018Descargar","05/07/2018 04:43:26 p.m.","ARCE, HERNÁN ARIEL","[CORTINA, ROY]","LEY","23/07/2018 01:08:43 p.m.","DEFENSA DE CONSUMIDORES Y USUARIOS","EN COMISION","CREASE EN LA ORBITA DE LA DIRECCION GRAL DE DEFENSA Y PROTECCION AL CONSUMIDOR EL "" CONSEJO DE LOS DERECHOS DE LOS CONSUMIDORES Y USUARIOS"".-","No sancionado"
"1970-D-2018Descargar","05/07/2018 04:40:45 p.m.","ARCE, HERNÁN ARIEL","[CORTINA, ROY]","LEY","18/07/2018 01:23:25 p.m.","JUSTICIA","EN COMISION","CREASE EL CUERPO PERMANENTE DE ABOGADOS PARA EL PATROCINIO GRATUITO DE CONSUMIDORES Y USUARIOS DEPENDIENTE DEL MINISTERIO PÚBLICO DE DEFENSA EN LA C.A.B.A..-","No sancionado"
"1969-D-2018Descargar","05/07/2018 04:38:24 p.m.","ARCE, HERNÁN ARIEL","[CORTINA, ROY]","LEY","23/07/2018 01:08:57 p.m.","DEFENSA DE CONSUMIDORES Y USUARIOS","EN COMISION","ESTABLÉZCASE EL CARÁCTER DE PRÁCTICA ABUSIVA, EL ENVIÓ, ENTREGA Y/O SUMINISTRO DE UN BIEN O SERVICIO NO SOLICITADO POR EL MISMO.-","No sancionado"
"1968-D-2018Descargar","05/07/2018 04:35:19 p.m.","ARCE, HERNÁN ARIEL","[CORTINA, ROY]","LEY","10/01/2019 02:56:03 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","SE CONSIDERA PRACTICA ABUSIVA LA COLOCACIÓN Y/O DIFUSIÓN DE CARTELES, ANUNCIOS, FOLLETOS Y/O SIMILARES QUE INTRODUZCAN AL CONSUMIDOR A CREER QUE EL PROVEEDOR SE ENCUENTRA EXENTO DE RESPONSABILIDADES POR DAÑOS .-","Sancionado"
"1967-D-2018Descargar","05/07/2018 04:32:15 p.m.","ARCE, HERNÁN ARIEL","[CORTINA, ROY]","LEY","23/07/2018 01:09:37 p.m.","DEFENSA DE CONSUMIDORES Y USUARIOS","EN COMISION","INFÓRMESE AL CONSUMIDOR SOBRE PRODUCTOS CON DEFICIENCIA, USADOS, RECONSTRUIDOS, POR MEDIO DE ENVOLTURAS, EMPAQUE Y CARTELES INDICATIVOS.-","No sancionado"
"1966-D-2018Descargar","05/07/2018 04:29:25 p.m.","ARCE, HERNÁN ARIEL","[CORTINA, ROY]","LEY","23/07/2018 01:10:00 p.m.","DEFENSA DE CONSUMIDORES Y USUARIOS","EN COMISION","REGULASE LAS PRACTICAS COMERCIALES EN LA GESTIÓN DE COBRO EXTRAJUDICIAL DE DEUDAS EN LAS RELACIONES DE CONSUMO A PRESUNTOS DEUDORES/AS EN LA C.A.B.A..-","No sancionado"
