fecha_sesion,sesion_tipo,nro_expediente,votacion_asunto,legislador_apellido,legislador_nombre,voto_emitido,url_sesion
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,FERNÁNDEZ,OFELIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,FERREÑO,CLAUDIO AMÉRICO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,LÓPEZ,MATÍAS DAMIÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,MARTÍNEZ,MARTA JACQUELINE,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,MONTENEGRO,VICTORIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,MORRESI,CLAUDIO ALBERTO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,MUIÑOS,MARÍA ROSA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,NEIRA,CLAUDIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,OCAMPO,MARTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,PEÑA,María Celeste,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,POKOIK GARCÍA,LORENA IRIS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,ROBERTO,SANTIAGO LUIS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,ROMANO,LUCÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,SANTORO,LEANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,SOCÍAS,MANUEL SALVADOR,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,THOURTE,MANUELA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,VALDÉS,JUAN MANUEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,VELASCO,LAURA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,VILLAFRUELA,GIMENA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1193-D-2021,Despacho 164/21 en gral. y particular,WECK,DIEGO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,ALMEIDA,PABLO FERNANDO,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,ANDRADE,JAVIER,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,BARROETAVEÑA,MATÍAS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,BIELLI,MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,BOU PÉREZ,ANA MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,CAMPORA,LUCÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,de Mendieta,Mercedes,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,DEL GAISO,JUAN FACUNDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,FERNÁNDEZ,OFELIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,FERREÑO,CLAUDIO AMÉRICO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,GARRIDO,ESTEBAN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,LÓPEZ,MATÍAS DAMIÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,Martín,Amanda,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,MARTÍNEZ,MARTA JACQUELINE,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,MONTENEGRO,VICTORIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,MORRESI,CLAUDIO ALBERTO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,MUIÑOS,MARÍA ROSA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,NEIRA,CLAUDIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,NOSIGLIA,JUAN FRANCISCO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,OCAMPO,MARTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,PEÑA,María Celeste,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,POKOIK GARCÍA,LORENA IRIS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,ROBERTO,SANTIAGO LUIS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,ROMANO,LUCÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,SANTORO,LEANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,SOCÍAS,MANUEL SALVADOR,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,SUÁREZ,GUILLERMO PABLO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,THOURTE,MANUELA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,VALDÉS,JUAN MANUEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,VELASCO,LAURA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,VILLAFRUELA,GIMENA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1754-D-2021,Expediente 1754-D-21 en gral. y particular,WECK,DIEGO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,ALMEIDA,PABLO FERNANDO,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,ANDRADE,JAVIER,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,BARROETAVEÑA,MATÍAS,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,BIELLI,MARÍA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,BOU PÉREZ,ANA MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,CAMPORA,LUCÍA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,de Mendieta,Mercedes,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,DEL GAISO,JUAN FACUNDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,FERNÁNDEZ,OFELIA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,FERREÑO,CLAUDIO AMÉRICO,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,GARRIDO,ESTEBAN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,LÓPEZ,MATÍAS DAMIÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,Martín,Amanda,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,MARTÍNEZ,MARTA JACQUELINE,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,MONTENEGRO,VICTORIA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,MORRESI,CLAUDIO ALBERTO,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,MUIÑOS,MARÍA ROSA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,NEIRA,CLAUDIA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,NOSIGLIA,JUAN FRANCISCO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,OCAMPO,MARTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,PEÑA,María Celeste,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,POKOIK GARCÍA,LORENA IRIS,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,ROBERTO,SANTIAGO LUIS,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,ROMANO,LUCÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,SANTORO,LEANDRO,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,SOCÍAS,MANUEL SALVADOR,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,SUÁREZ,GUILLERMO PABLO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,THOURTE,MANUELA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,VALDÉS,JUAN MANUEL,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,VELASCO,LAURA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,1479-J-2021,Despacho 165/21 en gral. y particular,VILLAFRUELA,GIMENA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1059
