nro_de_orden,letra,ano_parlamentario,apellido,nombre,proyecto_tipo,tiene_sancion_aprobacion_veto
1024,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1025,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1027,D,2019,ANDRADE,JAVIER,DECLARACION,Si
1028,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
1029,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
1034,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1035,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
1036,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
1037,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
1038,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
1039,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
1045,D,2019,CINGOLANI,CLAUDIO GABRIEL,DECLARACION,Si
1047,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
1048,D,2019,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
1050,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
1051,D,2019,PENACCA,PAULA,DECLARACION,No
1057,D,2019,ANDRADE,JAVIER,DECLARACION,No
1061,D,2019,ANDRADE,JAVIER,DECLARACION,Si
1062,D,2019,ANDRADE,JAVIER,DECLARACION,Si
1064,D,2019,NOSIGLIA,JUAN FRANCISCO,DECLARACION,No
1065,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,No
1066,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
1070,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
1072,D,2019,CORTINA,ROY,DECLARACION,Si
1073,D,2019,CORTINA,ROY,DECLARACION,Si
1074,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
1077,D,2019,BAUAB,CHRISTIAN,DECLARACION,Si
1085,D,2019,PRESTI,DANIEL,DECLARACION,Si
1087,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
1090,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
1091,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
1105,D,2019,NOSIGLIA,JUAN FRANCISCO,DECLARACION,No
1106,D,2019,NOSIGLIA,JUAN FRANCISCO,DECLARACION,No
1107,D,2019,SANTORO,LEANDRO,DECLARACION,No
1108,D,2019,SANTORO,LEANDRO,DECLARACION,No
1110,D,2019,SANTORO,LEANDRO,DECLARACION,Si
1111,D,2019,SANTORO,LEANDRO,DECLARACION,Si
1118,D,2019,SUÁREZ,GUILLERMO PABLO,DECLARACION,Si
1119,D,2019,DEL SOL,DANIEL EDUARDO,DECLARACION,Si
1124,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
1125,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
1126,D,2019,DEPIERRO,MARCELO HUGO,DECLARACION,Si
1127,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
1128,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
1131,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
1132,D,2019,VILLALBA,PAULA BEATRIZ,DECLARACION,Si
1133,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
1138,D,2019,PENACCA,PAULA,DECLARACION,No
1139,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
1142,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
1146,D,2019,SOLANO,GABRIEL,DECLARACION,No
1148,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
1149,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
1150,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
1151,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
1152,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
1153,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
1154,D,2019,ABREVAYA,SERGIO,DECLARACION,No
1162,D,2019,ACEVEDO,JOSÉ LUIS,DECLARACION,Si
1165,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1167,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,No
1171,D,2019,YUAN,JIAN PING,DECLARACION,Si
1172,D,2019,RUEDA,LÍA,DECLARACION,Si
1173,D,2019,RUEDA,LÍA,DECLARACION,Si
1175,D,2019,MÉNDEZ,MARÍA SOL,DECLARACION,No
1176,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
1177,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
1179,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
1180,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1183,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
1184,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
1189,D,2019,TOMADA,CARLOS ALFONSO,DECLARACION,No
1192,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
1193,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
1200,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1201,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,No
1203,D,2019,BLANCHETIERE,GASTÓN,DECLARACION,Si
1204,D,2019,BLANCHETIERE,GASTÓN,DECLARACION,Si
1207,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
1209,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
1211,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1212,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1213,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
1219,D,2019,DEL SOL,DANIEL EDUARDO,DECLARACION,Si
1224,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,No
1227,D,2019,FERRERO,MARÍA CECILIA,DECLARACION,Si
1229,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1232,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
1236,D,2019,ANDRADE,JAVIER,DECLARACION,No
1240,D,2019,YUAN,JIAN PING,DECLARACION,Si
1244,D,2019,CINGOLANI,CLAUDIO GABRIEL,DECLARACION,Si
1245,D,2019,CINGOLANI,CLAUDIO GABRIEL,DECLARACION,Si
1246,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
1250,D,2019,SANTORO,LEANDRO,DECLARACION,Si
1251,D,2019,SANTORO,LEANDRO,DECLARACION,Si
1258,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
1259,D,2019,ANDRADE,JAVIER,DECLARACION,Si
1262,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
1265,D,2019,ROMERO,CLAUDIO ARIEL,DECLARACION,No
1266,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1267,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1268,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1269,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1270,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1271,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
1272,D,2019,PENACCA,PAULA,DECLARACION,No
1274,D,2019,RUEDA,LÍA,DECLARACION,No
1277,D,2019,MARTÍNEZ,MARTA JACQUELINE,DECLARACION,No
1279,D,2019,PENACCA,PAULA,DECLARACION,Si
1280,D,2019,PENACCA,PAULA,DECLARACION,No
1281,D,2019,MARRONE,LAURA ENDA,DECLARACION,No
1287,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,No
1288,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
1295,D,2019,BAUAB,CHRISTIAN,DECLARACION,Si
1296,D,2019,BAUAB,CHRISTIAN,DECLARACION,Si
1297,D,2019,FORCHIERI,AGUSTÍN,DECLARACION,Si
1298,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,No
1299,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,Si
1301,D,2019,ABREVAYA,SERGIO,DECLARACION,No
1302,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
1304,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
1311,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1320,D,2019,RECALDE,MARIANO,DECLARACION,No
1321,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
1323,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
1324,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
1328,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
1331,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
1336,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
1338,D,2019,SOLANO,GABRIEL,DECLARACION,No
1340,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1342,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,No
1351,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
1360,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
1361,D,2019,PENACCA,PAULA,DECLARACION,No
1362,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1366,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
1369,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
1370,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1373,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1374,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1377,D,2019,GORBEA,MARÍA INÉS,DECLARACION,No
1379,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
1381,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
1382,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
1384,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1386,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
1388,D,2019,FIDEL,NATALIA,DECLARACION,Si
1389,D,2019,FIDEL,NATALIA,DECLARACION,Si
1391,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
1392,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
1393,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
1394,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
1395,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,No
1396,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
1397,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
1398,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1400,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
1401,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
1402,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
1404,D,2019,RUEDA,LÍA,DECLARACION,Si
1409,D,2019,YUAN,JIAN PING,DECLARACION,Si
1410,D,2019,ACEVEDO,JOSÉ LUIS,DECLARACION,No
1411,D,2019,FERRARO,MAXIMILIANO,DECLARACION,Si
1412,D,2019,YUAN,JIAN PING,DECLARACION,Si
1413,D,2019,YUAN,JIAN PING,DECLARACION,Si
1415,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
1419,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
1421,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
1422,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
1425,D,2019,PRESTI,DANIEL,DECLARACION,Si
1429,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
1430,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
1436,D,2019,SAHONERO,GABRIEL MAXIMILIANO,DECLARACION,Si
1438,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
1439,D,2019,PENACCA,PAULA,DECLARACION,Si
1440,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
1449,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1451,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
1452,D,2019,FIDEL,NATALIA,DECLARACION,Si
1463,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1472,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1474,D,2019,SANTORO,LEANDRO,DECLARACION,Si
1477,D,2019,GORBEA,MARÍA INÉS,DECLARACION,No
1479,D,2019,REYES,HERNÁN,DECLARACION,No
1481,D,2019,YUAN,JIAN PING,DECLARACION,Si
1482,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
1486,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
1490,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
1491,D,2019,ANDRADE,JAVIER,DECLARACION,No
1492,D,2019,ANDRADE,JAVIER,DECLARACION,No
1493,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
1494,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
1495,D,2019,DEL SOL,DANIEL EDUARDO,DECLARACION,No
1496,D,2019,FERRERO,MARÍA CECILIA,DECLARACION,Si
1497,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
1498,D,2019,ANDRADE,JAVIER,DECLARACION,Si
1499,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
1500,D,2019,MARRONE,LAURA ENDA,DECLARACION,No
1506,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
1509,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1510,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1512,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
1526,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
1532,D,2019,VILLALBA,PAULA BEATRIZ,DECLARACION,Si
1536,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
1537,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
1538,D,2019,ABREVAYA,SERGIO,DECLARACION,No
1549,D,2019,DEL SOL,DANIEL EDUARDO,DECLARACION,Si
1550,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1552,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1553,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1558,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,No
1561,D,2019,YUAN,JIAN PING,DECLARACION,Si
1571,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1576,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1577,D,2019,PETRINI,EDUARDO,DECLARACION,Si
1578,D,2019,MARÍAS,DIEGO SEBASTIÁN,DECLARACION,Si
1582,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
1585,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
1586,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
1587,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
1589,D,2019,ANDRADE,JAVIER,DECLARACION,No
1590,D,2019,ANDRADE,JAVIER,DECLARACION,Si
1592,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
1593,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
1594,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
1601,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
1602,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
1603,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
1604,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
1605,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
1608,D,2019,SUÁREZ,GUILLERMO PABLO,DECLARACION,Si
1609,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,Si
1610,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
1612,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,No
1613,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,Si
1624,D,2019,SAHONERO,GABRIEL MAXIMILIANO,DECLARACION,Si
1627,D,2019,ANDRADE,JAVIER,DECLARACION,Si
1629,D,2019,ANDRADE,JAVIER,DECLARACION,No
1630,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
1631,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
1633,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
1634,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
1646,D,2019,ANDRADE,JAVIER,DECLARACION,Si
1647,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
1649,D,2019,FERRERO,MARÍA CECILIA,DECLARACION,Si
1650,D,2019,FERRERO,MARÍA CECILIA,DECLARACION,Si
1652,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
1653,D,2019,HALPERÍN,LEANDRO,DECLARACION,No
1654,D,2019,YUAN,JIAN PING,DECLARACION,Si
1656,D,2019,FIDEL,NATALIA,DECLARACION,Si
1657,D,2019,FIDEL,NATALIA,DECLARACION,No
1661,D,2019,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
1667,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1668,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1669,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1670,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1671,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1675,D,2019,PENACCA,PAULA,DECLARACION,Si
1676,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1683,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,No
1687,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,No
1689,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
1690,D,2019,DEL SOL,DANIEL EDUARDO,DECLARACION,Si
1691,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
1693,D,2019,NOSIGLIA,JUAN FRANCISCO,DECLARACION,Si
1694,D,2019,NOSIGLIA,JUAN FRANCISCO,DECLARACION,No
1695,D,2019,NOSIGLIA,JUAN FRANCISCO,DECLARACION,Si
1696,D,2019,NOSIGLIA,JUAN FRANCISCO,DECLARACION,No
1700,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1701,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1702,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1709,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,Si
1710,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,No
1711,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,Si
1713,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,No
1714,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
1715,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
1716,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
1718,D,2019,PENACCA,PAULA,DECLARACION,No
1719,D,2019,PENACCA,PAULA,DECLARACION,No
1721,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
1723,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
1728,D,2019,HALPERÍN,LEANDRO,DECLARACION,Si
1730,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1732,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1734,D,2019,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
1736,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
1739,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1740,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1742,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1743,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
1744,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1745,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1747,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1750,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
1751,D,2019,MARRONE,LAURA ENDA,DECLARACION,Si
1752,D,2019,MARRONE,LAURA ENDA,DECLARACION,Si
1758,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
1760,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,No
1761,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,Si
1769,D,2019,YUAN,JIAN PING,DECLARACION,Si
1770,D,2019,FORCHIERI,AGUSTÍN,DECLARACION,Si
1771,D,2019,REYES,HERNÁN,DECLARACION,Si
1772,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
1776,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
1785,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
1787,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
1789,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
1790,D,2019,SUÁREZ,GUILLERMO PABLO,DECLARACION,No
1791,D,2019,MARÍAS,DIEGO SEBASTIÁN,DECLARACION,Si
1792,D,2019,PENACCA,PAULA,DECLARACION,Si
1793,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
1794,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
1795,D,2019,MARRONE,LAURA ENDA,DECLARACION,No
1798,D,2019,VILARDO,FERNANDO PABLO,DECLARACION,No
1802,D,2019,FERRARO,MAXIMILIANO,DECLARACION,No
1803,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
1807,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,No
1811,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
1812,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
1813,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
1814,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
1816,D,2019,YUAN,JIAN PING,DECLARACION,Si
1817,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
1818,D,2019,CORTINA,ROY,DECLARACION,Si
1819,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
1823,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,Si
1826,D,2019,CINGOLANI,CLAUDIO GABRIEL,DECLARACION,Si
1827,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
1829,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
1831,D,2019,PENACCA,PAULA,DECLARACION,Si
1832,D,2019,PENACCA,PAULA,DECLARACION,No
1836,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1838,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
1840,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
1843,D,2019,ANDRADE,JAVIER,DECLARACION,No
1849,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
1850,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
1853,D,2019,FERRERO,MARÍA CECILIA,DECLARACION,No
1855,D,2019,ARCE,HERNÁN ARIEL,DECLARACION,Si
1859,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1864,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
1871,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
1872,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
1879,D,2019,DEL SOL,DANIEL EDUARDO,DECLARACION,Si
1880,D,2019,DEL SOL,DANIEL EDUARDO,DECLARACION,Si
1883,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1884,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1887,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1893,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1895,D,2019,ACEVEDO,JOSÉ LUIS,DECLARACION,No
1896,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
1897,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
1898,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1899,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1900,D,2019,SANTORO,LEANDRO,DECLARACION,No
1905,D,2019,ANDRADE,JAVIER,DECLARACION,Si
1906,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
1907,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
1912,D,2019,RECALDE,MARIANO,DECLARACION,Si
1913,D,2019,RECALDE,MARIANO,DECLARACION,Si
1917,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
1918,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
1924,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1925,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
1926,D,2019,MARTÍNEZ,MARTA JACQUELINE,DECLARACION,No
1934,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
1936,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
1938,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
1939,D,2019,PENACCA,PAULA,DECLARACION,No
1945,D,2019,FIDEL,NATALIA,DECLARACION,No
1946,D,2019,FIDEL,NATALIA,DECLARACION,No
1958,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
1959,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
1960,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1962,D,2019,YUAN,JIAN PING,DECLARACION,No
1964,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
1965,D,2019,ANDRADE,JAVIER,DECLARACION,Si
1966,D,2019,ANDRADE,JAVIER,DECLARACION,Si
1967,D,2019,ANDRADE,JAVIER,DECLARACION,Si
1971,D,2019,SOLANO,GABRIEL,DECLARACION,No
1979,D,2019,BLANCHETIERE,GASTÓN,DECLARACION,Si
1981,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,DECLARACION,Si
1982,D,2019,VILARDO,FERNANDO PABLO,DECLARACION,No
1986,D,2019,RECALDE,MARIANO,DECLARACION,No
1987,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
1988,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
1990,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
1992,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
1995,D,2019,RUEDA,LÍA,DECLARACION,Si
1997,D,2019,GORBEA,MARÍA INÉS,DECLARACION,No
1998,D,2019,BLANCHETIERE,GASTÓN,DECLARACION,Si
2001,D,2019,PENACCA,PAULA,DECLARACION,Si
2002,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
2003,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
