fecha_sesion,sesion_tipo,legislador_apellido,legislador_nombre,presente_descripcion,url_sesion
17/06/2021,ORDINARIA,NEIRA,CLAUDIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,OCAMPO,MARTÍN,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,PEÑA,María Celeste,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,REYES,HERNÁN,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,ROBERTO,SANTIAGO LUIS,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,ROMANO,LUCÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,ROMERO,CLAUDIO ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,SANTORO,LEANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,SEGURA RATTAGAN,CECILIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,SOCÍAS,MANUEL SALVADOR,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,STRAFACE,GONZALO MARTIN,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,SUÁREZ,GUILLERMO PABLO,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,THOURTE,MANUELA,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,VALDÉS,JUAN MANUEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,VELASCO,LAURA,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,VILLAFRUELA,GIMENA,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
17/06/2021,ORDINARIA,WECK,DIEGO,Presente,https://www.legislatura.gob.ar/InfoSesion/1057
29/06/2021,ESPECIAL,ABREVAYA,SERGIO,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,ALMEIDA,PABLO FERNANDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,ALVAREZ PALMA,ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,ANDRADE,JAVIER,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,APREDA,HÉCTOR JORGE,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,BARROETAVEÑA,MATÍAS,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,BIELLI,MARÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,BLANCHETIERE,GASTÓN,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,BOU PÉREZ,ANA MARÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,CAMPORA,LUCÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,CASIELLES,EUGENIO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,CINGOLANI,CLAUDIO GABRIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,CORTINA,ROY,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,de Mendieta,Mercedes,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,DEL GAISO,JUAN FACUNDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,FERNÁNDEZ,OFELIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,FERREÑO,CLAUDIO AMÉRICO,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,FERRERO,MARÍA CECILIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,FIDEL,NATALIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,GARRIDO,ESTEBAN,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,GONZÁLEZ HEREDIA,GUILLERMO,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,HALPERÍN,LEANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,LÓPEZ,MATÍAS DAMIÁN,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,Martín,Amanda,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,MARTÍNEZ,MARTA JACQUELINE,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,MÉNDEZ,MARÍA SOL,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,MICHIELOTTO,PAOLA VANESA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,MONTENEGRO,VICTORIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,MORRESI,CLAUDIO ALBERTO,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,NEIRA,CLAUDIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,OCAMPO,MARTÍN,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,PEÑA,María Celeste,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,REYES,HERNÁN,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,ROBERTO,SANTIAGO LUIS,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,ROMANO,LUCÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,ROMERO,CLAUDIO ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,SANTORO,LEANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,SEGURA RATTAGAN,CECILIA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,SOCÍAS,MANUEL SALVADOR,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,STRAFACE,GONZALO MARTIN,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,SUÁREZ,GUILLERMO PABLO,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,THOURTE,MANUELA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,VALDÉS,JUAN MANUEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,VELASCO,LAURA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,VILLAFRUELA,GIMENA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
29/06/2021,ESPECIAL,WECK,DIEGO,Presente,https://www.legislatura.gob.ar/InfoSesion/1058
08/07/2021,ORDINARIA,ABREVAYA,SERGIO,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,ALMEIDA,PABLO FERNANDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,ALVAREZ PALMA,ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,APREDA,HÉCTOR JORGE,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,BARROETAVEÑA,MATÍAS,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,BIELLI,MARÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,BLANCHETIERE,GASTÓN,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,BOU PÉREZ,ANA MARÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,CAMPORA,LUCÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,CASIELLES,EUGENIO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,CINGOLANI,CLAUDIO GABRIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,de Mendieta,Mercedes,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,DEL GAISO,JUAN FACUNDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,FERNÁNDEZ,OFELIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,FERREÑO,CLAUDIO AMÉRICO,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,FERRERO,MARÍA CECILIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,GARRIDO,ESTEBAN,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,GONZÁLEZ HEREDIA,GUILLERMO,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,HALPERÍN,LEANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,LÓPEZ,MATÍAS DAMIÁN,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,Martín,Amanda,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,MARTÍNEZ,MARTA JACQUELINE,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,MÉNDEZ,MARÍA SOL,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,MICHIELOTTO,PAOLA VANESA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,MONTENEGRO,VICTORIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,MORRESI,CLAUDIO ALBERTO,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,NEIRA,CLAUDIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,OCAMPO,MARTÍN,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,PEÑA,María Celeste,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,REYES,HERNÁN,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,ROBERTO,SANTIAGO LUIS,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,ROMANO,LUCÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,ROMERO,CLAUDIO ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,SANTORO,LEANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,SEGURA RATTAGAN,CECILIA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,SOCÍAS,MANUEL SALVADOR,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,STRAFACE,GONZALO MARTIN,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,SUÁREZ,GUILLERMO PABLO,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,THOURTE,MANUELA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,VALDÉS,JUAN MANUEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,VELASCO,LAURA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,VILLAFRUELA,GIMENA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
08/07/2021,ORDINARIA,WECK,DIEGO,Presente,https://www.legislatura.gob.ar/InfoSesion/1059
05/08/2021,ORDINARIA,ABREVAYA,SERGIO,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,ALMEIDA,PABLO FERNANDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,ALVAREZ PALMA,ARIEL,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,BARROETAVEÑA,MATÍAS,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,BIELLI,MARÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,BLANCHETIERE,GASTÓN,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,BOU PÉREZ,ANA MARÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,CAMPORA,LUCÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,CASIELLES,EUGENIO,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,CINGOLANI,CLAUDIO GABRIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,de Mendieta,Mercedes,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,DEL GAISO,JUAN FACUNDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,FERNÁNDEZ,OFELIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,FERREÑO,CLAUDIO AMÉRICO,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,FERRERO,MARÍA CECILIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,GARRIDO,ESTEBAN,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,GONZÁLEZ HEREDIA,GUILLERMO,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,HALPERÍN,LEANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,LÓPEZ,MATÍAS DAMIÁN,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,Martín,Amanda,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,MARTÍNEZ,MARTA JACQUELINE,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,MÉNDEZ,MARÍA SOL,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,MICHIELOTTO,PAOLA VANESA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,MONTENEGRO,VICTORIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,Morán,Rodrigo Matías,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,MORRESI,CLAUDIO ALBERTO,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,NEIRA,CLAUDIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,OCAMPO,MARTÍN,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,PEÑA,María Celeste,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,REYES,HERNÁN,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,ROBERTO,SANTIAGO LUIS,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,ROMANO,LUCÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,ROMERO,CLAUDIO ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,SANTORO,LEANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,SEGURA RATTAGAN,CECILIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,SOCÍAS,MANUEL SALVADOR,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,STRAFACE,GONZALO MARTIN,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,SUÁREZ,GUILLERMO PABLO,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,THOURTE,MANUELA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,VALDÉS,JUAN MANUEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,VELASCO,LAURA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,VILLAFRUELA,GIMENA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1060
05/08/2021,ORDINARIA,WECK,DIEGO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1060
19/08/2021,ORDINARIA,ABREVAYA,SERGIO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,ALMEIDA,PABLO FERNANDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,ALVAREZ PALMA,ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,BARROETAVEÑA,MATÍAS,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,BIELLI,MARÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,BLANCHETIERE,GASTÓN,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,BOU PÉREZ,ANA MARÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,CAMPORA,LUCÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,CASIELLES,EUGENIO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,CINGOLANI,CLAUDIO GABRIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,de Mendieta,Mercedes,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,DEL GAISO,JUAN FACUNDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,FERNÁNDEZ,OFELIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,FERREÑO,CLAUDIO AMÉRICO,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,FERRERO,MARÍA CECILIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,GARRIDO,ESTEBAN,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
19/08/2021,ORDINARIA,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Presente,https://www.legislatura.gob.ar/InfoSesion/1061
