fecha_sesion,sesion_tipo,legislador_apellido,legislador_nombre,presente_descripcion,url_sesion
29/09/2016,ORDINARIA,VILLALBA,PAULA BEATRIZ,Presente,https://www.legislatura.gov.ar/InfoSesion/881
29/09/2016,ORDINARIA,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gov.ar/InfoSesion/881
29/09/2016,ORDINARIA,YUAN,JIAN PING,Presente,https://www.legislatura.gov.ar/InfoSesion/881
06/10/2016,ORDINARIA,ABBOUD,OMAR AHMED,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,ACEVEDO,JOSÉ LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,ARENAZA,JUAN PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,CALCIANO,CLAUDIA,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,CALDERÓN,OCTAVIO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,CAMPAGNOLI,JOSÉ CRUZ,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,CAMPS,ADRIÁN RODOLFO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,CONDE,MARÍA ANDREA,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,DE LA TORRE,CECILIA MARÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,DEL CORRO,PATRICIO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,DEPIERRO,MARCELO HUGO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,FERRARO,MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,FERREYRA,PABLO RICARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,FUKS,GABRIEL MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,GARCÍA,ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,GENTILINI,JAVIER ALBERTO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,GOTTERO,SILVIA MARÍA EVA,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,HEREDIA,CLAUDIO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,NIÑO,CLAUDIO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,OCAÑA,MARÍA GRACIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,OLIVETO LAGO,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,PALMEYRO,CLAUDIO MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,PENACCA,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,PENAYO,ESTEBAN ANGEL,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,PERSINI,NATALIA,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,PETRINI,EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,POLLEDO,CARMEN,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,PRESTI,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,QUATTROMANO,ROBERTO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,QUINTANA,FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,RAMAL,MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,RAPOSO VARELA,BENIGNO EMILIO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,ROLDÁN MÉNDEZ,VICTORIA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,ROSSI,HERNÁN ABEL,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,RUEDA,LÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,SAHONERO,GABRIEL MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,SANTAMARINA,EDUARDO ANTONIO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,TIESSO,MARÍA MAGDALENA,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,TOMADA,CARLOS ALFONSO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,VERA,GUSTAVO JAVIER,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,VILARDO,FERNANDO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,VILLALBA,PAULA BEATRIZ,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gov.ar/InfoSesion/882
06/10/2016,ORDINARIA,YUAN,JIAN PING,Presente,https://www.legislatura.gov.ar/InfoSesion/882
13/10/2016,ORDINARIA,ABBOUD,OMAR AHMED,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,ACEVEDO,JOSÉ LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,ARENAZA,JUAN PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,CALCIANO,CLAUDIA,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,CALDERÓN,OCTAVIO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,CAMPAGNOLI,JOSÉ CRUZ,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,CAMPS,ADRIÁN RODOLFO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,CONDE,MARÍA ANDREA,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,DE LA TORRE,CECILIA MARÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,DE LAS CASAS,MERCEDES,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,DEL CORRO,PATRICIO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,DEPIERRO,MARCELO HUGO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,FERRARO,MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,FERREYRA,PABLO RICARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,FUKS,GABRIEL MARCELO,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,GARCÍA,ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,GENTILINI,JAVIER ALBERTO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,GOTTERO,SILVIA MARÍA EVA,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,HEREDIA,CLAUDIO ALEJANDRO,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,MUIÑOS,MARÍA ROSA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,NIÑO,CLAUDIO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,OCAÑA,MARÍA GRACIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,OLIVETO LAGO,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,PALMEYRO,CLAUDIO MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,PENACCA,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,PENAYO,ESTEBAN ANGEL,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,PERSINI,NATALIA,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,PETRINI,EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,POLLEDO,CARMEN,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,PRESTI,DANIEL,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,QUATTROMANO,ROBERTO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,QUINTANA,FRANCISCO,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,RAMAL,MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,RAPOSO VARELA,BENIGNO EMILIO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,ROLDÁN MÉNDEZ,VICTORIA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,ROSSI,HERNÁN ABEL,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,RUEDA,LÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,SAHONERO,GABRIEL MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,SANTAMARINA,EDUARDO ANTONIO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,TIESSO,MARÍA MAGDALENA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,TOMADA,CARLOS ALFONSO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,VERA,GUSTAVO JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,VILARDO,FERNANDO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,VILLALBA,PAULA BEATRIZ,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gov.ar/InfoSesion/883
13/10/2016,ORDINARIA,YUAN,JIAN PING,Presente,https://www.legislatura.gov.ar/InfoSesion/883
20/10/2016,ORDINARIA,ABBOUD,OMAR AHMED,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,ACEVEDO,JOSÉ LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,ARENAZA,JUAN PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,CALCIANO,CLAUDIA,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,CALDERÓN,OCTAVIO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,CAMPAGNOLI,JOSÉ CRUZ,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,CAMPS,ADRIÁN RODOLFO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,CONDE,MARÍA ANDREA,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,DE LA TORRE,CECILIA MARÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,DE LAS CASAS,MERCEDES,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,DEL CORRO,PATRICIO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,DEPIERRO,MARCELO HUGO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,FERRARO,MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,FERREYRA,PABLO RICARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,FIDEL,NATALIA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,FUKS,GABRIEL MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,GARCÍA,ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,GENTILINI,JAVIER ALBERTO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,GOTTERO,SILVIA MARÍA EVA,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,HEREDIA,CLAUDIO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,NIÑO,CLAUDIO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,OCAÑA,MARÍA GRACIELA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,OLIVETO LAGO,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,PALMEYRO,CLAUDIO MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,PENACCA,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,PENAYO,ESTEBAN ANGEL,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,PERSINI,NATALIA,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,PETRINI,EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,POLLEDO,CARMEN,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,PRESTI,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,QUATTROMANO,ROBERTO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,QUINTANA,FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,RAMAL,MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,RAPOSO VARELA,BENIGNO EMILIO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,ROLDÁN MÉNDEZ,VICTORIA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,ROSSI,HERNÁN ABEL,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,RUEDA,LÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,SAHONERO,GABRIEL MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,SANTAMARINA,EDUARDO ANTONIO,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,TIESSO,MARÍA MAGDALENA,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,TOMADA,CARLOS ALFONSO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,VERA,GUSTAVO JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,VILARDO,FERNANDO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,VILLALBA,PAULA BEATRIZ,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gov.ar/InfoSesion/884
20/10/2016,ORDINARIA,YUAN,JIAN PING,Presente,https://www.legislatura.gov.ar/InfoSesion/884
27/10/2016,ORDINARIA,ABBOUD,OMAR AHMED,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,ACEVEDO,JOSÉ LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,ARENAZA,JUAN PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,CALCIANO,CLAUDIA,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,CALDERÓN,OCTAVIO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,CAMPAGNOLI,JOSÉ CRUZ,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,CAMPS,ADRIÁN RODOLFO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,CONDE,MARÍA ANDREA,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,DE LA TORRE,CECILIA MARÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,DE LAS CASAS,MERCEDES,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,DEL CORRO,PATRICIO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,DEPIERRO,MARCELO HUGO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,FERRARO,MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,FERREYRA,PABLO RICARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,FUKS,GABRIEL MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,GARCÍA,ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,GENTILINI,JAVIER ALBERTO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,GOTTERO,SILVIA MARÍA EVA,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,HEREDIA,CLAUDIO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,NIÑO,CLAUDIO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,OCAÑA,MARÍA GRACIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,OLIVETO LAGO,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,PALMEYRO,CLAUDIO MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,PENACCA,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,PENAYO,ESTEBAN ANGEL,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,PERSINI,NATALIA,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,PETRINI,EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,POLLEDO,CARMEN,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,PRESTI,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,QUATTROMANO,ROBERTO,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/885
27/10/2016,ORDINARIA,QUINTANA,FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/885
