fecha_sesion,sesion_tipo,nro_expediente,votacion_asunto,legislador_apellido,legislador_nombre,voto_emitido,url_sesion;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,GOTTERO,SILVIA MARÍA EVA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,HEREDIA,CLAUDIO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,MARÍAS,DIEGO SEBASTIÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,MARRONE,LAURA ENDA,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,MARTÍNEZ,MARTA JACQUELINE,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,PETRINI,EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,PRESTI,DANIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,QUINTANA,FRANCISCO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,RECALDE,MARIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,ROBERTO,SANTIAGO LUIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,RUEDA,LÍA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,SAHONERO,GABRIEL MAXIMILIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,SANTAMARINA,EDUARDO ANTONIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,SANTORO,LEANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,SOLANO,GABRIEL,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,SUÁREZ,GUILLERMO PABLO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,TOMADA,CARLOS ALFONSO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,VILARDO,FERNANDO PABLO,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,VILLALBA,PAULA BEATRIZ,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
13/06/2019,ORDINARIA,726-D-2018,Desp 222/19,YUAN,JIAN PING,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/999;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,ABBOUD,OMAR AHMED,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,ABREVAYA,SERGIO,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,ACEVEDO,JOSÉ LUIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,BAUAB,CHRISTIAN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,BREGMAN,MYRIAM,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,CONDE,MARÍA ANDREA,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,DEPIERRO,MARCELO HUGO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,FERRARO,MAXIMILIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,GOTTERO,SILVIA MARÍA EVA,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,HEREDIA,CLAUDIO ALEJANDRO,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,MARÍAS,DIEGO SEBASTIÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,MARRONE,LAURA ENDA,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,MARTÍNEZ,MARTA JACQUELINE,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,MONTENEGRO,VICTORIA,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,MUIÑOS,MARÍA ROSA,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,NOSIGLIA,JUAN FRANCISCO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,POKOIK GARCÍA,LORENA IRIS,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,PRESTI,DANIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,QUINTANA,FRANCISCO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,RECALDE,MARIANO,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,ROBERTO,SANTIAGO LUIS,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,RUEDA,LÍA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,SAHONERO,GABRIEL MAXIMILIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,SANTAMARINA,EDUARDO ANTONIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,SOLANO,GABRIEL,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,SUÁREZ,GUILLERMO PABLO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,TOMADA,CARLOS ALFONSO,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,VILARDO,FERNANDO PABLO,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,VILLALBA,PAULA BEATRIZ,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1161-D-2019,Desp 231/19en gral. y part.,YUAN,JIAN PING,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,ABBOUD,OMAR AHMED,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,ACEVEDO,JOSÉ LUIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,BAUAB,CHRISTIAN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,BREGMAN,MYRIAM,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,CONDE,MARÍA ANDREA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,DEPIERRO,MARCELO HUGO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,FERRARO,MAXIMILIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,GOTTERO,SILVIA MARÍA EVA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,HEREDIA,CLAUDIO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,MARÍAS,DIEGO SEBASTIÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,MARRONE,LAURA ENDA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,MARTÍNEZ,MARTA JACQUELINE,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,MONTENEGRO,VICTORIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,MUIÑOS,MARÍA ROSA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,NOSIGLIA,JUAN FRANCISCO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,POKOIK GARCÍA,LORENA IRIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,PRESTI,DANIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,QUINTANA,FRANCISCO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,RECALDE,MARIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,ROBERTO,SANTIAGO LUIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,RUEDA,LÍA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,SAHONERO,GABRIEL MAXIMILIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,SANTAMARINA,EDUARDO ANTONIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,SOLANO,GABRIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,SUÁREZ,GUILLERMO PABLO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,TOMADA,CARLOS ALFONSO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,VILARDO,FERNANDO PABLO,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,VILLALBA,PAULA BEATRIZ,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,94-D-2019,Desp 203/19 en gral. y part.,YUAN,JIAN PING,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1159-D-2019,Desp 204/19 en gral. y part.,ABBOUD,OMAR AHMED,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1159-D-2019,Desp 204/19 en gral. y part.,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1159-D-2019,Desp 204/19 en gral. y part.,ACEVEDO,JOSÉ LUIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1159-D-2019,Desp 204/19 en gral. y part.,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1159-D-2019,Desp 204/19 en gral. y part.,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1159-D-2019,Desp 204/19 en gral. y part.,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1159-D-2019,Desp 204/19 en gral. y part.,BAUAB,CHRISTIAN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1159-D-2019,Desp 204/19 en gral. y part.,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1159-D-2019,Desp 204/19 en gral. y part.,BREGMAN,MYRIAM,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1159-D-2019,Desp 204/19 en gral. y part.,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1159-D-2019,Desp 204/19 en gral. y part.,CONDE,MARÍA ANDREA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1159-D-2019,Desp 204/19 en gral. y part.,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1159-D-2019,Desp 204/19 en gral. y part.,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1159-D-2019,Desp 204/19 en gral. y part.,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
27/06/2019,ORDINARIA,1159-D-2019,Desp 204/19 en gral. y part.,DEPIERRO,MARCELO HUGO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1000;
